"RefDes","Name","Value","Manufacturer","Part Number"
"B1","BATT_3X18650","","Memory Protection Devices","BK-18650-PC6 "
"C1","CAP_0603","1u","",""
"C2","CAP_1206","100n","",""
"C3","CAP_1206","10u","",""
"C4","CAP_EL_10-35","1000u","Panasonic","16SEPF1000M"
"C5","CAP_0603","10n","",""
"C6","CAP_0603","100n","",""
"C7","CAP_1206","100n","",""
"C8","CAP_EL_10-35","1000u","Panasonic","16SEPF1000M"
"C9","CAP_0603","100n","",""
"C10","CAP_0603","100n","",""
"C11","CAP_0603","100n","",""
"C12","CAP_0603","4.7u","",""
"C13","CAP_0603","100n","",""
"C14","CAP_0603","4.7u","",""
"C15","CAP_0603","10n","",""
"D1","MBRS140T3G","","ON Semiconductor","MBRS140T3G"
"D2","MBRS140T3G","","ON Semiconductor","MBRS140T3G"
"D3","LED_PLCC","red","Kingbright","AA3528SESK"
"D4","LED_PLCC","yellow","Kingbright","AA3528SYSK"
"D5","MBRS140T3G","","ON Semiconductor","MBRS140T3G"
"D6","LED_PLCC","green","Kingbright","AA3528ZGSK"
"F1","LITTLEFUSE_154","","Littelfuse","0154001.DRT"
"J1","HDR3","","",""
"L1","IND_NRS5040","4.7u","Taiyo Yuden","NRS5040T4R7NMGKV"
"L2","IND_NRS5040","10u","Taiyo Yuden","NRS5040T100MMGJV"
"R1","RES_0603","620","",""
"R2","RES_0603","2k","",""
"R3","RES_0603","910k","",""
"R4","RES_0603","100k","",""
"R5","RES_0603","47k","",""
"R6","RES_1206","100m","Susumu","RL1632R-R100-F"
"R7","RES_1206","20m","Susumu","RL1632T-R020-G"
"R8","RES_0603","2.7k","",""
"R9","RES_0603","330","",""
"R10","RES_0603","2.7k","",""
"R11","RES_0603","390","",""
"R12","RES_0603","2.7k","",""
"R13","RES_0603","390","",""
"R14","RES_1206","(0R)","",""
"R15","RES_1206","(0R)","",""
"R16","RES_1206","(0R)","",""
"R17","RES_0603","12k","",""
"R18","RES_0603","0R","",""
"R19","RES_0603","47k","",""
"R20","RES_0603","1M","",""
"R21","THERM_6MM","","",""
"R22","THERM_6MM","","",""
"R23","RES_0603","560","",""
"R24","THERM_6MM","","",""
"R25","RES_0603","(0R)","",""
"R26","RES_1206","0R","",""
"R27","RES_1206","0R","",""
"R28","RES_1206","0R","",""
"R29","RES_0603","1M","",""
"R30","RES_0603","10M","",""
"R31","RES_0603","10k","",""
"T1","IPD031N03L","","Infineon","IPD031N03L"
"T2","FDS6890","","Fairchild Semiconductor","FDS8984"
"T3","FDS6890","","Fairchild Semiconductor","FDS8984"
"T4","FDS6890","","Fairchild Semiconductor","FDS8984"
"T5","BSS138","","Infineon","BSS138"
"TP1","TP_1MM","","",""
"TP2","TP_1MM","","",""
"TP3","TP_1MM","","",""
"TP4","TP_1MM","","",""
"TP5","TP_1MM","","",""
"TP6","TP_1MM","","",""
"U1","LT3650","","Linear Technology","LT3650EMSE-4.2"
"U2","LTC1872","","Linear Technology","LTC1872ES6"
"U3","AP9101C","","Diodes Inc","AP9101CAK-ABTRG1"
"U4","AP9101C","","Diodes Inc","AP9101CAK-ABTRG1"
"U5","AP9101C","","Diodes Inc","AP9101CAK-ABTRG1"
"U6","LT6700-1","","Linear Technology","LT6700CS6-1"
